Wholesale Beds Stock Update 22/4/24,,,,,
,,,,,
Description,Part No.,Stock,Due Apr,Due May,Due June
KIERAN WHITE 3'0 METAL BED (METAL SLATTED),KIE30,0,,,Early June
KIWI 3'0 GREY,KIWI30G,90,,,
KIWI 3'0 NATURAL PINE,KIWI30NP,33,,,
KIWI 3'0 WHITE,KIWI30W,24,,,
KIWI 4'6 GREY,KIWI46G,155,,,
KIWI 4'6 NATURAL PINE,KIWI46NP,0,,,Mid June
KIWI 4'6 WHITE,KIWI46W,0,,,Mid June
LUCCA 3'0 WOODEN BUNK BED WHITE,LUCCABUNK30,37,,,
LUCCA 3'0/4'6 WOODEN BUNK BED WHITE,LUCCATRIP,58,,,
MODERNA 3'0 WOODEN BED ANTIQUE PINE ,MOD30AP,50,,,
MODERNA 3'0 WOODEN BED WHITE ,MOD30WH,21,,,
MODERNA 3'0 WOODEN BUNK BED ANTIQUE PINE,MODBUNK30AP,5,,Early May,
MODERNA 3'0 WOODEN BUNK BED WHITE,MODBUNK30WH,0,,Early May,
NO BOLT BUNK 2'6 SILVER,NBBS 2'6,0,,Mid May,
NO BOLT BUNK 3'0 BLACK,NBBB,0,Here 30th April,,
NO BOLT BUNK 3'0 SILVER ,NBBS,0,,Mid May,
NO BOLT BUNK 3'0 WHITE,NBBW,19,,,
NO BOLT TRIPLE BUNK SILVER,NBTB,50,,,
NO BOLT 3 TIER BUNK,NB3TIER,0,,Mid May,
NO BOLT BUNK 3'0 SPLIT,NBSPLIT,46,,,
NO BOLT LYNDSEY 4 POSTER BED 3'0,NBLYNDW30,137,,,
NO BOLT SOCCER BED 3'0  WHITE C/W NET,NBBSOCC,218,,,
NEW YORK 3'0 ONE BOX FABRIC GREY,NY30G,106,,,
NEW YORK 4'0 ONE BOX BED FAUX BROWN,NY40BN,1,,,
NEW YORK 4'6 ONE BOX BED FAUX BLACK,NY46BK,96,,,
NEW YORK 4'6 ONE BOX BED FAUX BROWN,NY46BN,21,,,
NEW YORK 4'6 ONE BOX BED GREY FABRIC,NY46G,0,,,July
OLIVER 3'0 WOODEN BUNK BED WITH DRAWERS,OLIBUNK30,135,,,
PARIS 2'6 DAY BED BLACK,PAR26BL,30,,,
PARIS 2'6 DAY BED IVORY,PAR26IV,71,,,
PARIS 2'6 GUEST UNDERBED  BLACK,PAR26GU BL,0,,Mid May,
PARIS 2'6 GUEST UNDERBED IVORY,PAR26GU IV,71,,,
PARIS 3' DAY BED WHITE,PAR30WH,0,,,July
PARIS 3' GUEST UNDERBED WHITE,PAR30GU WH,0,,,July
PIPPA 3'0 BLACK,PIP30B,5,,,Mid June
PIPPA 3'0 WHITE,PIP30W,14,,,Mid June
PIPPA 4'6 BLACK,PIP46B,7,,,Mid June
PIPPA 4'6 WHITE,PIP46W,9,,,Mid June
PLATFORM 3'0 BLACK CONTRACT,PLAT30,0,,,Mid July
PLATFORM 4'0 BLACK CONTRACT,PLAT40,246,,,
PLATFORM 4'6 BLACK CONTRACT,PLAT46,13,,,
SKID 3'0 BED BLACK (MESH BASE),SKID30BL,0,,,Early June
SKID 4'0 BED BLACK (MESH BASE),SKID40BL,5,,,Late June
SKID 4'6 BED BLACK (MESH BASE),SKID46BL,39,,,Early June
SUSSEX 3'0 BED BLACK LOW FOOT END & MESH BASE,SUS30BL,0,,,July
SUSSEX 3'0 BED WHITE LOW FOOT END & MESH BASE,SUS30WH,0,,,
SUSSEX 4'0 BED BLACK LOW FOOT END & MESH BASE,SUS40BL,54,,,End June
SUSSEX 4'0 BED WHITE LOW FOOT END & MESH BASE,SUS40WH,74,,,
SUSSEX 4'6 BED BLACK LOW FOOT END & MESH BASE,SUS46BL,0,,,End June
SUSSEX 4'6 BED WHITE LOW FOOT END & MESH BASE,SUS46WH,30,,,
SUSSEX 5'0 BED WHITE  LOW FOOT END & MESH BASE,SUS50WH,11,,,
SYNDEY 4 POSTER 4'6,SYD4POST,76,,,
WINDSOR 4 POSTER BED,WIND30,346,,,
OTTOMANS,,,,,
HOUSTON 4'6 FABRIC GREY OTTOMAN,HOU46,0,,,End June
HOUSTON 5'0 FABRIC GREY OTTOMAN,HOU50,44,,,
MONTANA OTTOMAN 4'6,MONTOTTO46,0,Here 29th April,,
MONTANA OTTOMAN 5'0,MONTOTTO50,71,,,
GLASGOW 4'6 OATMEAL OTTOMAN (NEW),GLASOTTO46,0,,End May,
GLASGOW 5'0 OATMEAL OTTOMAN (NEW),GLASOTTO50,0,,End May,
LISBON 4'6 SMOKED GREY OTTOMAN (NEW),LISBOTTO46,0,,End May,
LISBON 5'0 SMOKE GREY OTTOMAN (NEW),LISBOTTO50,0,,End May,
SMG 4'6 SMOKED GREY OTTOMAN (NEW),SMGOTTO46,0,,End May,
SMG 5'0 SMOKED GREY OTTOMAN (NEW),SMGOTTO50,0,,End May,
SKY BLUE OTTOMAN 4'6,SKYOTTO46,1,,End May,
SKY BLUE OTTOMAN 5'0,SKYOTTO50,0,,End May,
SELKIRK DARK BLUE OTTOMAN 4'6,SELKOTTO46,53,,,
TEAL OTTOMAN 4'6,TEALOTTO46,1,,,
TEXAS OTTOMAN 4'0 GREY FABRIC BED,TEXGOTTO40,22,,,
TEXAS OTTOMAN 5'0 GREY FABRIC BED,TEXGOTTO50,28,,,
TEXAS OTTOMAN 6'0 GREY FABRIC BED,TEXGOTTO60,21,,,
TEXAS OTTOMAN 3'0 GREY FABRIC BED - HIGHER HEAD END,TEXGOTTO30HIGH,36,,,
TEXAS OTTOMAN 4'0 GREY FABRIC BED - HIGHER HEAD END,TEXGOTTO40HIGH,67,,,
TEXAS OTTOMAN 4'6 GREY FABRIC BED - HIGHER HEAD END,TEXGOTTO46HIGH,0,,,Early July
TEXAS OTTOMAN 5'0 GREY FABRIC BED - HIGHER HEAD END,TEXGOTTO50HIGH,0,,,
TEXAS OTTOMAN 6'0 GREY FABRIC BED - HIGHER HEAD END,TEXGOTTO60HIGH,0,,,
TEXAS 3'0 OTTOMAN BED BLACK FAUX LEATHER,OTTO30BK,0,,,July
TEXAS 3'0 OTTOMAN BED BROWN FAUX LEATHER,OTTO30BN,0,,,July
TEXAS 4'0 OTTOMAN BED BLACK FAUX LEATHER,OTTO40BK,0,,,July
TEXAS 4'0 OTTOMAN BED BROWN FAUX LEATHER,OTTO40BN,7,,,
TEXAS 4'6 OTTOMAN BED BLACK FAUX LEATHER,OTTO46BK,0,,,July
TEXAS 4'6 OTTOMAN BED BROWN FAUX LEATHER,OTTO46BN,102,,,
TEXAS 5'0 OTTOMAN BED BLACK FAUX LEATHER,OTTO50BK,4,,,
TEXAS 5'0 OTTOMAN BED BROWN FAUX LEATHER,OTTO50BR,59,,,
TEXAS 4'0 BED BLACK FAUX LEATHER,TEX40BK,21,,,
TEXAS 4'6 BED BLACK FAUX LEATHER,TEX46BL,22,,,
HEADBOARDS,,,,,
LONDON 3'0 HEADBOARD,LON30,53,,,
SUSSEX 3'0 HEADBOARD WHITE ,SUSHB30WH,10,,,
SUSSEX 4'0 HEADBOARD WHITE,SUSHB40WH,0,,,July
SUSSEX 4'6 HEADBOARD WHITE,SUSHB46WH,0,,,July
SUSSEX 5'0 HEADBOARD WHITE,SUSHB50WH,0,,,July
WARWICK 3'0 HEADBOARD WHITE,WAR30,26,,,
WARWICK 4'0 HEADBOARD WHITE ,WAR40,24,,,
WARWICK 4'6 HEADBOARD - WHITE,WAR46,50,,,
WARWICK 5'0 HEADBOARD WHITE ,WAR50,1,,,
RECENTLY DISCONTINUED ITEMS:,,,,,
BALLET 3'0  4 POSTER ,BALL30,,,,
SUSSEX 5'0 BLACK,SUS50B,,,,
PALERMO 3'0 WOODEN BED SET,PAL30,,,,
LONDON 4'6 HEADBOARD,LON46,,,,
LONDON 5'0 HEADBOARD ,LON50,,,,
TEXAS 3'0 BROWN ,TEX30BR,,,,
TEXAS 3'0 BLACK,TEX30BL,,,,
TEXAS 4'0 BROWN ,TEX40BR,,,,
TEXAS 4'6 BROWN,TEX46BR,,,,
TEXAS 5'0 BROWN,TEX50BR,,,,
TEXAS 5'0 BLACK,TEX50BL,,,,
TEXAS 6'0 BLACK,TEX60BL,,,,
TEXAS 6'0 BED BROWN FAUX LEATHER,TEX60BR,,,,
WINCHESTER 4'6 BLACK NICKEL ,WIN46,,,,
WINCHESTER 5'0 BLACK NICKEL ,WIN50,,,,
GUEST 3'0 SILVER ,GUEST30,,,,
JENNIFER 3'0 GREY PINE BED,JEN30,,,,
JENNIFER 4'6 GREY PINE BED,JEN46,,,,
VERONA BUNK 3'0 GREY ,VERBUNK30,,,,
